"18102999","2014-05-25 00:00:01","55062","54600","54937"
"18103000","2014-05-25 00:00:02","55040","54619","55000"
"18103001","2014-05-25 00:00:04","55041","54590","54934"
"18103002","2014-05-25 00:00:05","55065","54595","54965"
"18103003","2014-05-25 00:00:06","55039","54587","54932"
"18103004","2014-05-25 00:00:07","55043","54583","54925"
"18103005","2014-05-25 00:00:08","55036","54621","54944"
"18103006","2014-05-25 00:00:10","55050","54589","54977"
"18103007","2014-05-25 00:00:11","55043","54558","54960"
"18103008","2014-05-25 00:00:12","55066","54640","54963"
"18103009","2014-05-25 00:00:13","55057","54559","54974"
"18103010","2014-05-25 00:00:15","55033","54615","55003"
"18103011","2014-05-25 00:00:16","55067","54626","55020"
"18103012","2014-05-25 00:00:17","55009","54632","54942"
"18103013","2014-05-25 00:00:18","55049","54634","54973"
"18103014","2014-05-25 00:00:19","55060","54587","54924"
"18103015","2014-05-25 00:00:21","55055","54611","54961"
"18103016","2014-05-25 00:00:22","55042","54615","54890"
"18103017","2014-05-25 00:00:23","55032","54603","54871"
"18103018","2014-05-25 00:00:24","55052","54599","54929"
"18103019","2014-05-25 00:00:25","55052","54587","54901"
"18103020","2014-05-25 00:00:27","55067","54687","54912"
"18103021","2014-05-25 00:00:28","55074","54586","54908"
"18103022","2014-05-25 00:00:29","55043","54599","54938"
"18103023","2014-05-25 00:00:30","55077","54594","54926"
"18103024","2014-05-25 00:00:31","55054","54596","54931"
"18103025","2014-05-25 00:00:33","55045","54610","54940"
"18103026","2014-05-25 00:00:34","55051","54567","54939"
"18103027","2014-05-25 00:00:35","55049","54603","54938"
"18103028","2014-05-25 00:00:36","55045","54558","54979"
"18103029","2014-05-25 00:00:38","55030","54607","54932"
"18103030","2014-05-25 00:00:39","55070","54602","54968"
"18103031","2014-05-25 00:00:40","55036","54583","54896"
"18103032","2014-05-25 00:00:41","55038","54603","54929"
"18103033","2014-05-25 00:00:42","55049","54615","54923"
"18103034","2014-05-25 00:00:44","55037","54615","54861"
"18103035","2014-05-25 00:00:45","55041","54607","54918"
"18103036","2014-05-25 00:00:46","55044","54670","54854"
"18103037","2014-05-25 00:00:47","55038","54581","54931"
"18103038","2014-05-25 00:00:48","55058","54596","54935"
"18103039","2014-05-25 00:00:50","55043","54585","54912"
"18103040","2014-05-25 00:00:51","55053","54575","54857"
"18103041","2014-05-25 00:00:52","55019","54588","54832"
"18103042","2014-05-25 00:00:53","55037","54591","54815"
"18103043","2014-05-25 00:00:55","55053","54604","54837"
"18103044","2014-05-25 00:00:56","55057","54641","54898"
"18103045","2014-05-25 00:00:57","55036","54578","54819"
"18103046","2014-05-25 00:00:58","55018","54615","54795"
"18103047","2014-05-25 00:00:59","55023","54585","54789"
"18103048","2014-05-25 00:01:01","55026","54595","54769"
"18103049","2014-05-25 00:01:02","55067","54574","54786"
"18103050","2014-05-25 00:01:03","55028","54593","54767"
"18103051","2014-05-25 00:01:04","55020","54590","54724"
"18103052","2014-05-25 00:01:05","55057","54591","54757"
"18103053","2014-05-25 00:01:07","55047","54587","54739"
"18103054","2014-05-25 00:01:08","55050","54591","54719"
"18103055","2014-05-25 00:01:09","55055","54633","54723"
"18103056","2014-05-25 00:01:10","55046","54593","54665"
"18103057","2014-05-25 00:01:12","55042","54573","54695"
"18103058","2014-05-25 00:01:13","55039","54583","54692"
"18103059","2014-05-25 00:01:14","55019","54605","54662"
"18103060","2014-05-25 00:01:15","55033","54631","54707"
"18103061","2014-05-25 00:01:16","55042","54623","54677"
"18103062","2014-05-25 00:01:18","55032","54567","54672"
"18103063","2014-05-25 00:01:19","55059","54548","54632"
"18103064","2014-05-25 00:01:20","55041","54606","54661"
"18103065","2014-05-25 00:01:21","55066","54619","54630"
"18103066","2014-05-25 00:01:22","55029","54622","54620"
"18103067","2014-05-25 00:01:24","55047","54616","54532"
"18103068","2014-05-25 00:01:25","55082","54661","54544"
"18103069","2014-05-25 00:01:26","55041","54558","54587"
"18103070","2014-05-25 00:01:27","55063","54636","54620"
"18103071","2014-05-25 00:01:29","55052","54636","54589"
"18103072","2014-05-25 00:01:30","55040","54649","54421"
"18103073","2014-05-25 00:01:31","55062","54585","54436"
"18103074","2014-05-25 00:01:32","55050","54554","54460"
"18103075","2014-05-25 00:01:33","55058","54602","54416"
"18103076","2014-05-25 00:01:35","55075","54604","54450"
"18103077","2014-05-25 00:01:36","55074","54571","54454"
"18103078","2014-05-25 00:01:37","55039","54609","54452"
"18103079","2014-05-25 00:01:38","55085","54593","54364"
"18103080","2014-05-25 00:01:39","55068","54631","54289"
"18103081","2014-05-25 00:01:41","55057","54598","54388"
"18103082","2014-05-25 00:01:42","55072","54609","54506"
"18103083","2014-05-25 00:01:43","55065","54623","54333"
"18103084","2014-05-25 00:01:44","55071","54639","54497"
"18103085","2014-05-25 00:01:46","55067","54582","54366"
"18103086","2014-05-25 00:01:47","55053","54631","54511"
"18103087","2014-05-25 00:01:48","55054","54599","54510"
"18103088","2014-05-25 00:01:49","55025","54607","54531"
"18103089","2014-05-25 00:01:50","55053","54570","54540"
"18103090","2014-05-25 00:01:52","55084","54557","54498"
"18103091","2014-05-25 00:01:53","55054","54611","54481"
"18103092","2014-05-25 00:01:54","55052","54607","54421"
"18103093","2014-05-25 00:01:55","55058","54636","54443"
"18103094","2014-05-25 00:01:56","55037","54588","54487"
"18103095","2014-05-25 00:01:58","55058","54599","54494"
"18103096","2014-05-25 00:01:59","55055","54604","54428"
"18103097","2014-05-25 00:02:00","55072","54585","54430"
"18103098","2014-05-25 00:02:01","55070","54610","54438"
"18103099","2014-05-25 00:02:02","55079","54609","54315"
"18103100","2014-05-25 00:02:04","55047","54570","54353"
"18103101","2014-05-25 00:02:05","55066","54606","54391"
"18103102","2014-05-25 00:02:06","55043","54628","54404"
"18103103","2014-05-25 00:02:07","55046","54628","54421"
"18103104","2014-05-25 00:02:09","55089","54599","54404"
"18103105","2014-05-25 00:02:10","55046","54583","54477"
"18103106","2014-05-25 00:02:11","55044","54579","54459"
"18103107","2014-05-25 00:02:12","55078","54604","54442"
"18103108","2014-05-25 00:02:13","55065","54600","54478"
"18103109","2014-05-25 00:02:15","55044","54562","54578"
"18103110","2014-05-25 00:02:16","55057","54614","54545"
"18103111","2014-05-25 00:02:17","55055","54632","54657"
"18103112","2014-05-25 00:02:18","55036","54642","54637"
"18103113","2014-05-25 00:02:19","55051","54602","54641"
"18103114","2014-05-25 00:02:21","55055","54642","54641"
"18103115","2014-05-25 00:02:22","55058","54626","54730"
"18103116","2014-05-25 00:02:23","55040","54644","54681"
"18103117","2014-05-25 00:02:24","55044","54588","54740"
"18103118","2014-05-25 00:02:26","55067","54609","54790"
"18103119","2014-05-25 00:02:27","55064","54630","54801"
"18103120","2014-05-25 00:02:28","55051","54599","54788"
"18103121","2014-05-25 00:02:29","55045","54615","54817"
"18103122","2014-05-25 00:02:30","55051","54623","54875"
"18103123","2014-05-25 00:02:32","55068","54665","54864"
"18103124","2014-05-25 00:02:33","55073","54636","54882"
"18103125","2014-05-25 00:02:34","55061","54620","54847"
"18103126","2014-05-25 00:02:35","55078","54597","54827"
"18103127","2014-05-25 00:02:36","55028","54591","54778"
"18103128","2014-05-25 00:02:38","55060","54628","54785"
"18103129","2014-05-25 00:02:39","55066","54581","54807"
"18103130","2014-05-25 00:02:40","55050","54615","54818"
"18103131","2014-05-25 00:02:41","55071","54609","54844"
"18103132","2014-05-25 00:02:42","55041","54574","54823"
"18103133","2014-05-25 00:02:44","55056","54598","54858"
"18103134","2014-05-25 00:02:45","55068","54650","54874"
"18103135","2014-05-25 00:02:46","55084","54634","54867"
"18103136","2014-05-25 00:02:47","55070","54631","54833"
"18103137","2014-05-25 00:02:49","55064","54613","54908"
"18103138","2014-05-25 00:02:50","55057","54624","54811"
"18103139","2014-05-25 00:02:51","55039","54563","54807"
"18103140","2014-05-25 00:02:52","55056","54635","54823"
"18103141","2014-05-25 00:02:53","55066","54611","54738"
"18103142","2014-05-25 00:02:55","55043","54623","54761"
"18103143","2014-05-25 00:02:56","55056","54575","54697"
"18103144","2014-05-25 00:02:57","55084","54571","54666"
"18103145","2014-05-25 00:02:58","55073","54605","54716"
"18103146","2014-05-25 00:02:59","55047","54611","54657"
"18103147","2014-05-25 00:03:01","55048","54609","54640"
"18103148","2014-05-25 00:03:02","55046","54631","54621"
"18103149","2014-05-25 00:03:03","55048","54615","54679"
"18103150","2014-05-25 00:03:04","55037","54597","54684"
"18103151","2014-05-25 00:03:06","55055","54618","54687"
"18103152","2014-05-25 00:03:07","55046","54654","54690"
"18103153","2014-05-25 00:03:08","55041","54676","54729"
"18103154","2014-05-25 00:03:09","55051","54645","54746"
"18103155","2014-05-25 00:03:10","55055","54607","54746"
"18103156","2014-05-25 00:03:12","55043","54627","54688"
"18103157","2014-05-25 00:03:13","55041","54582","54735"
"18103158","2014-05-25 00:03:14","55083","54614","54731"
"18103159","2014-05-25 00:03:15","55041","54664","54706"
"18103160","2014-05-25 00:03:17","55031","54654","54727"
"18103161","2014-05-25 00:03:18","55057","54633","54750"
"18103162","2014-05-25 00:03:19","55056","54573","54812"
"18103163","2014-05-25 00:03:20","55044","54625","54850"
"18103164","2014-05-25 00:03:21","55042","54613","54854"
"18103165","2014-05-25 00:03:23","55031","54686","54857"
"18103166","2014-05-25 00:03:24","55044","54596","54886"
"18103167","2014-05-25 00:03:25","55019","54604","54865"
"18103168","2014-05-25 00:03:26","55030","54612","54869"
"18103169","2014-05-25 00:03:27","55033","54575","54876"
"18103170","2014-05-25 00:03:29","55048","54613","54864"
"18103171","2014-05-25 00:03:30","55044","54637","54893"
"18103172","2014-05-25 00:03:31","55071","54657","54837"
"18103173","2014-05-25 00:03:32","55047","54623","54790"
"18103174","2014-05-25 00:03:33","55043","54623","54827"
"18103175","2014-05-25 00:03:35","55046","54603","54778"
"18103176","2014-05-25 00:03:36","55037","54631","54791"
"18103177","2014-05-25 00:03:37","55027","54600","54781"
"18103178","2014-05-25 00:03:38","55026","54644","54717"
"18103179","2014-05-25 00:03:40","55045","54604","54774"
"18103180","2014-05-25 00:03:41","55012","54579","54714"
"18103181","2014-05-25 00:03:42","55059","54591","54717"
"18103182","2014-05-25 00:03:43","55023","54610","54705"
"18103183","2014-05-25 00:03:44","55023","54637","54749"
"18103184","2014-05-25 00:03:46","55051","54603","54802"
"18103185","2014-05-25 00:03:47","55035","54591","54797"
"18103186","2014-05-25 00:03:48","55040","54634","54772"
"18103187","2014-05-25 00:03:49","55022","54607","54759"
"18103188","2014-05-25 00:03:51","55042","54591","54773"
"18103189","2014-05-25 00:03:52","55031","54599","54723"
"18103190","2014-05-25 00:03:53","55029","54663","54615"
"18103191","2014-05-25 00:03:54","55052","54617","54614"
"18103192","2014-05-25 00:03:55","55024","54577","54452"
"18103193","2014-05-25 00:03:57","55030","54595","54556"
"18103194","2014-05-25 00:03:58","55029","54564","54412"
"18103195","2014-05-25 00:03:59","55058","54599","54501"
"18103196","2014-05-25 00:04:00","55004","54585","54507"
